level,check,success_criteria,pages_count
A,Color alone should not be used in the script.,1.4.1,7371
A,The luminosity contrast ratio between text and background color in all images is at least 5:1.,1.4.1,6076
A,All text colors or no text colors are set.,1.4.1,0
AA,Provide sufficient contrast between text and background colours.,1.4.3,7060
AA,Visited link text colour must contrast sufficiently with its background colour.,1.4.3,7397
AA,Active link text colour must contrast sufficiently with its background colour.,1.4.3,7397
AA,Selected link text colour must contrast sufficiently with its background colour.,1.4.3,7397
AA,Link text colour must contrast sufficiently with its background colour.,1.4.3,7040
AA,b (bold) element is not used.,1.4.4,22
AA,i (italic) element is not used.,1.4.4,45
AA,basefont must not be used.,1.4.4,0
AA,font must not be used.,1.4.4,31
AA,Alt text for all img elements contains all text in the image unless the image text is decorative or appears elsewhere in the document.,1.4.5,941
A,applet user interface must be accessible.,2.1.1,0
A,object user interface must be accessible - (codebase).,2.1.1,0
A,User interface for script must be accessible.,2.1.1,7371
A,All ondblclick event handlers have corresponding keyboard-specific functions.,2.1.1,0
A,All onmousedown event handlers have an associated onkeydown event handler.,2.1.1,0
A,All onmousemove event handlers have corresponding keyboard-specific functions.,2.1.1,0
A,All onmouseout event handlers have an associated onblur event handler.,2.1.1,1
A,All onmouseover event handlers have an associated onfocus event handler.,2.1.1,1
A,All onmouseup event handlers have an associated onkeyup event handler.,2.1.1,0
A,applet provides a keyboard mechanism to return focus to the parent window.,2.1.2,0
A,object provides a keyboard mechanism to return focus to the parent window.,2.1.2,0
A,embed provides a keyboard mechanism to return focus to the parent window.,2.1.2,0
A,Meta refresh is not used with a time-out.,2.2.1,0
A,blink element is not used.,2.2.2,0
A,marquee element is not used.,2.2.2,0
A,Auto-redirect must not be used.,2.2.2,0
A,All img elements have associated images that do not flicker.,2.3.1,153
A,applets cause screen flicker.,2.3.1,0
A,All objects do not flicker.,2.3.1,0
A,script should not cause screen flicker.,2.3.1,7371
A,"""A ""skip to content"" link appears on all pages with blocks of material prior to the main document.""",2.4.1,7398
A,All frames have a title attribute.,2.4.1,0
A,All frame titles identify the purpose or function of the frame.,2.4.1,0
A,ASCII art should have a skipover link.,2.4.1,1
A,All groups of links with a related purpose are marked.,2.4.1,7443
A,Document contains a title element.,2.4.2,1
A,title contains text.,2.4.2,0
A,title is short.,2.4.2,6
A,title is not placeholder text.,2.4.2,0
A,title describes the document.,2.4.2,7442
A,Link text is meaningful when read out of context.,2.4.4,7398
A,Suspicious link text.,2.4.4,87
A,Each source anchor contains text.,2.4.4,498
AA,Sites must have a site map.,2.4.5,7443
AA,The header following an h1 is h1 or h2.,2.4.6,5776
AA,"The header following an h2 is h1, h2 or h3.",2.4.6,30
AA,"The header following an h3 is h1, h2, h3 or h4.",2.4.6,3
AA,"The header following an h4 is h1, h2, h3, h4 or h5.",2.4.6,0
AA,The header following an h5 is h6 or any header less than h6.,2.4.6,0
AA,All h1 elements are not used for formatting.,2.4.6,7332
AA,All h2 elements are not used for formatting.,2.4.6,6530
AA,All h3 elements are not used for formatting.,2.4.6,2291
AA,All h4 elements are not used for formatting.,2.4.6,7052
AA,All h5 elements are not used for formatting.,2.4.6,7328
AA,All h6 elements are not used for formatting.,2.4.6,0
A,Document has required lang attribute(s).,3.1.1,588
A,Document has valid language code.,3.1.1,588
A,eading order direction is marked using the html element's dir attribute if the document's primary language is read right to left.,3.1.1,0
AA,Words and phrases not in the document's primary language are marked.,3.1.2,7443
A,Loading the web page does not cause a new window to open.,3.2.1,0
A,area should not open new window without warning.,3.2.2,0
A,All select elements do not cause an extreme change in context.,3.2.2,0
A,Change of context occurs only by user activation unless a warning is provided.,3.2.2,40
AA,Repeated blocks of content appear in the same frame within the frameset.,3.2.3,0
AA,The tab order specified by tabindex attributes follows a logical order.,3.2.3,7035
AA,Repeated components appear in the same relative order each time they appear.,3.2.3,7443
AA,List items must not be used to format text.,3.2.4,37
AA,blockquote must not be used for indentation.,3.2.4,232
AA,Use the blockquote element to mark-up block quotations.,3.2.4,7443
A,All form submission error messages identify any empty required fields.,3.3.1,7036
A,Each input element has only one associated label.,3.3.2,24
A,Each label associated with an input element contains text.,3.3.2,17
A,Each label describes its associated input element.,3.3.2,170
A,"""All input elements, type of ""file"", have a label that describes the purpose or function of the control.""",3.3.2,8
A,All select elements have a label that describes the purpose or function of the control.,3.3.2,308
A,"""All input elements, type of ""password"", have a label that describes the purpose or function of the control.""",3.3.2,5
A,"""All input elements, type of ""text"", have a label that describes the purpose or function of the control.""",3.3.2,165
A,"""All input elements, type of ""checkbox"", have a label that describes the purpose or function of the control.""",3.3.2,42
A,"""All input elements, type of ""radio"", have a label that describes the purpose or function of the control.""",3.3.2,35
A,All form fields that are required are indicated to the user as required.,3.3.2,7036
AA,All form submission error messages provide assistance in correcting the error.,3.3.3,7036
AA,Form submission data is presented to the user before final acceptance for all irreversible transactions.,3.3.4,7036
AA,Information deleted using a web page can be recovered.,3.3.4,7036
A,id attributes must be unique.,4.1.1,97
